 PL. TIME|FIRST NAME|SURNAME|BIB#|DIV|COUNTRY|TEAM NAME|MID POINT|BACK|MAT2MAT|
    53          | KERWYN             | MAHABIR            |   228 | M4049 | TTO |                           |   45:23 |         |         | 
    54          | FITZALAN           | VILLAFANA          |   776 | M5059 | TTO |                           |   45:24 |         |         | 
    55          | JAMAL              | MARTINEZ           |   918 | M1519 | TTO |  +ONE A WEEK              |   45:45 |         |         | 
    56          | KRIS               | DEONANAN           |   287 | M3039 | TTO |                           |   45:55 |         |         | 
    57          | QUACY              | DAVIS              |   397 | M3039 | TTO |                           |   45:55 |         |         | 
    58          | SHIVA              | RAMDENNY           |   691 | M3039 | TTO |                           |   45:56 |         |         | 
    59          | CHRISTELLE         | LAURENT            |    19 | F2029 | GUA | ONE A WEEK                |   46:13 |         |         | 
    60          | SIMON              | FRANCOIS           |   902 | M3039 | TTO |  +ONE A WEEK              |   46:16 |         |         | 
    61          | RUSELL             | THOMAS             |  1082 | M3039 | TTO |                           |   46:34 |         |         | 
    62          | MUZAFFAR           | SCOTT              |   779 | M3039 | TTO |                           |   46:44 |         |         | 
    63          | DENZILL            | HISLOP             |  1016 | M5059 | TTO |                           |   46:45 |         |         | 
    64          | ANAND              | BAAL               |   837 | M3039 | TTO |                           |   46:59 |         |         | 
    65          | ROBERT             | SHARPE             |   541 | M5059 | TTO | MALL CRAWLERS             |   47:06 |         |         | 
    66          | KORIN              | HERNANDEZ          |    D1 | M1519 | TTO | MILAT CADETS/CCC TRAINEES |   47:15 |         |         | 
    67          | KENSON             | KING               |    C8 | M1519 | TTO | MILAT CADETS/CCC TRAINEES |   47:15 |         |         | 
    68          | LEARIE             | LEZAMA             |   595 | M5059 | TTO | TTRRC                     |   47:19 |         |         | 
    69          | DANNY              | PHILLIP            |   869 | M5059 | TTO | TTRRC                     |   47:32 |         |         | 
    70          | YOHAN              | GREAVES            |  1289 | M2029 | TTO |                           |   47:32 |         |         | 
    71          | PAUL               | MARTIN             |   701 | M5059 | TTO |                           |   47:33 |         |         | 
    72          | NEVILLE            | BLAKE              |   478 | M5059 | TTO |                           |   47:36 |         |         | 
    73          | SHONNEL            | CHANCE             |   709 | M1519 | TTO |                           |   47:43 |         |         | 
    74          | DEODATH            | BOODOO             |   520 | M4049 | TTO | METRONOMES SPORTS & CULTU |   48:01 |         |         | 
    75          | HOLLIS             | MATTHEW            |   815 | M5059 | TTO | COUVA COUGARS TRACK AND F |   48:07 |         |         | 
    76          | JEFFREY            | LEWIS              |   742 | M5059 | TTO | TTRRC                     |   48:22 |         |         | 
    77          | KAREL              | DOUGLAS            |   699 | M4049 | TTO | TTRRC                     |   48:23 |         |         | 
    78          | RYAN               | MC INTOSH          |   446 | M3039 | TTO |                           |   48:35 |         |         | 
    79          | MITRA              | RAGOONANAN         |   929 | M3039 | TTO | SABRES MULTI-SPORT CLUB   |   48:37 |         |         | 
    80          | DIRK               | BOYCE              |   682 | M3039 | TTO | TTRRC                     |   48:38 |         |         | 
    81          | DON                | POLO               |  1113 | M4049 | TTO | TRINIDAD AND TOBAGO COAST |   48:40 |         |         | 
    82          | JEAN PAUL          | BARTHOLOMEW        |  1293 | M3039 | TTO | TRINIDAD AND TOBAGO COAST |   48:41 |         |         | 
    83          | QUINTON            | JOSEPH             |  1172 | M1519 | TTO |                           |   48:50 |         |         | 
    84          | RUEL               | FORDYCE            |   594 | M3039 | TTO | TTRRC                     |   48:55 |         |         | 
    85          | SHAQUILLE          | DE LEON            |    C6 | M2029 | TTO |                           |   49:00 |         |         | 
    86          | KEVIN              | SAMAROO            |   D13 | M1519 | TTO | MILAT CADETS/CCC TRAINEES |   49:00 |         |         | 
    87          | LINDSAY            | MIES               |   970 | F2029 | TTO | RICHARD JONES RACING      |   49:04 |         |         | 
    88          | STEVENSON          | ALEXANDER          |   641 | M5059 | TTO |                           |   49:19 |         |         | 
    89          | ANDREW             | MIKE               |    98 | M4049 | TTO | MALL CRAWLERS             |   49:41 |         |         | 
    90          | ISAAC              | SYLVESTER          |   826 | M3039 | TTO | TTRRC                     |   49:46 |         |         | 
    91          | AVEE-DOMINIQUE     | MARTINEAU          |    78 | F3039 | TTO | RICHARD JONES RACING      |   49:50 |         |         | 
    92          | GEDDES             | OCONNOR            |   259 | M5059 | TTO | ON THE MOVE WITH MIKE TRA |   49:53 |         |         | 
    93          | DAVE               | PREMCHAN           |   518 | M4049 | TTO | METRONOMES SPORTS & CULTU |   49:55 |         |         | 
    94          | RONALD             | SHEPPARD           |   298 | M5059 | TTO |                           |   49:56 |         |         | 
    95          | SACHIN             | HOSEIN             |   782 | M1519 | TTO |                           |   50:01 |         |         | 
    96          | HERDIS             | ANDREWS            |  1089 | M4049 | TTO | RAPID THIGH MOVEMENT      |   50:03 |         |         | 
    97          | KURT               | CAMEJO             |   197 | M3039 | TTO |                           |   50:11 |         |         | 
    98          | KEITON             | SCOTT              |    C7 | M1519 | TTO |                           |   50:20 |         |         | 
    99          | CELINE             | LESTRADE           |    24 | F3039 | TTO | MALL CRAWLERS             |   50:23 |         |         | 
   100          | DEXTER             | SERRETTE           |   426 | M5059 | TTO |                           |   50:24 |         |         | 
   101          | KESTER             | JOSEPH             |  1025 | M4049 | TTO |                           |   50:25 |         |         | 
